1, つるビー, 山梨県, 9428
2, たっこ王子, 青森県, 1762
3, なめくじクジ夫くん, 愛知県, 521
4, しわまろくん, 岩手県, 716
5, みかわ丸（みーちゃん）, 福岡県, 249
6, ひあゆ丸, 岐阜県, 663
7, あぶらや　つぶさん, 愛知県, 97
8, あぶらげんしん, 新潟県, 884
9, やなな, 岐阜県, 127820
10, きーほくん, 三重県, 6787
11, とらとうちゃん, 大阪府, 1176
12, えべチュン, 北海道, 583
13, おけわんこ, 愛知県, 80394
14, さのまる, 栃木県, 163258
15, ８０１（やおい）ちゃん, 京都府, 193
16, つちまる, 茨城県, 2256
17, ふくみみ福ちゃん, 兵庫県, 464
18, すがもん, 東京都, 24038
19, ゴーヤ先生, 京都府, 1541
20, からっキー, 京都府, 299
21, もろ丸くん, 埼玉県, 7325
22, いなッピー, 愛知県, 19904
23, なかっぱ, 福岡県, 3149
24, たかたん, 神奈川県, 1988
25, こゆりちゃん, 福島県, 8388
26, なまりん, 埼玉県, 899
27, ササダンゴン, 新潟県, 9114
28, もーりー, 滋賀県, 1483
29, ちゃお, 静岡県, 122
30, ブコーさん, 埼玉県, 8297
31, まっくん／あゆみん, 埼玉県, 1328
32, あ！官兵衛, 大分県, 406
33, ミムリン, 埼玉県, 3076
34, トマトン, 広島県, 1304
35, 袋井市キャラクター「フッピー」, 静岡県, 1188
36, とらにゃん, 滋賀県, 674
37, あたかちゃん, 奈良県, 116
38, 蓮ちゃん, 大阪府, 926
39, たりたりOTARI, 長野県, 359
40, さらさちゃん, 滋賀県, 581
41, 縁丸, 福井県, 6631
42, にんじゃえもん, 滋賀県, 3033
43, さばにゃん, 福井県, 212
44, トトまる, 愛知県, 889
45, すぎぴょん, 埼玉県, 6572
46, 来久(like)ちゃん, 埼玉県, 834
47, ときたま, 香川県, 4180
48, うめっぴ／みかっぴ, 和歌山県, 19649
49, とまちゃん, 埼玉県, 10657
50, ふっかちゃん, 埼玉県, 158343
51, あいちゃん, 愛知県, 2367
52, しろいしみのりちゃん, 佐賀県, 37816
53, くらわんこ, 大阪府, 3365
54, クエ太郎／クーコ, 和歌山県, 2635
